20120217224415.275573,standard,4240,10,22,10,23,97,97,0,297,297,0,0,0
20120219020252.447858,standard,7000,16,19,16,19,95,96,1,292,294,2,7,0
20120219104737.391791,standard,4578,15,19,15,19,96,97,1,299,301,2,4,0
20120219203627.083033,standard,4796,13,18,13,18,96,96,0,299,299,0,2,0
20120219214712.790965,standard,3942,13,18,13,18,96,96,0,299,301,2,2,0
20120220062307.716156,standard,5980,4,32,10,21,6,97,91,18,301,283,529,52
20120220075537.031668,standard,9800,0,10,-1,10,76,98,22,233,307,74,95,12
20120220133413.221349,standard,5313,14,18,15,18,96,97,1,292,296,4,6,1
20120221115724.560400,standard,3315,20,17,20,17,96,96,0,296,299,3,4,0
20120221122801.342340,standard,5037,20,17,20,17,96,96,0,298,299,1,3,0
20120222022620.082767,standard,2330,5,14,5,15,83,98,15,259,312,53,289,11
20120222081146.594593,standard,0,20,30,20,30,53,97,44,156,292,136,40,6
20120222192449.287233,standard,8600,19,20,19,21,93,97,4,288,301,13,24,2
20120222225015.156205,standard,2834,8,12,9,10,96,97,1,288,291,3,13,1
20120222234510.294796,standard,2873,9,10,9,11,96,97,1,291,293,2,6,0
20120222235339.778656,standard,3270,9,11,9,11,97,97,0,293,294,1,2,0
20120223003328.317563,standard,2320,5,15,5,16,83,98,15,259,310,51,288,11
20120223040602.596674,standard,3728,5,13,5,14,77,97,20,227,291,64,198,13
20120223150706.851686,range,7456,1,15,7,15,71,97,26,280,392,112,204,20
20120224005606.249564,standard,13298,4,36,21,36,6,97,91,18,304,286,254,51
20120224020030.131405,standard,2320,6,16,6,17,78,98,20,242,309,67,376,14
20120224040401.990217,standard,3712,6,13,6,14,81,97,16,240,290,50,156,10
20120224222351.612613,standard,13320,11,23,16,24,84,97,13,262,304,42,49,7
20120225034834.361272,standard,3712,6,10,6,10,93,95,2,275,283,8,20,1
20120225093905.585061,standard,5980,5,29,12,22,8,98,90,24,307,283,524,51
20120225094702.069554,standard,5106,17,21,17,21,94,96,2,293,299,6,17,1
20120225134714.327764,standard,8140,16,22,16,22,94,96,2,293,301,8,17,2
20120225220955.168378,standard,13320,11,26,21,22,68,97,29,210,304,94,95,17
20120226040713.303595,standard,3760,7,13,7,14,83,96,13,245,288,43,136,9
20120226174419.449135,standard,2886,19,14,30,16,90,97,7,270,294,24,98,5
20120226211717.132620,standard,5208,12,17,12,17,96,96,0,299,301,2,3,0
20120227175655.033695,standard,10368,11,20,11,20,86,96,10,266,301,35,47,6
20120227201515.485414,standard,5616,11,20,11,20,96,97,1,299,302,3,6,0
20120228012732.363889,standard,2310,9,16,7,17,83,98,15,261,310,49,258,10
20120228045040.849566,range,7584,2,10,-2,11,58,98,40,229,397,168,286,31
20120229093551.927865,range,5382,-1,13,-1,12,92,96,4,368,387,19,64,3
20120229192107.534945,standard,10560,16,23,17,24,77,97,20,238,302,64,77,11
20120229221309.629098,standard,5106,15,24,15,24,96,97,1,299,302,3,6,1
20120229231551.419501,standard,5037,15,24,15,24,97,97,0,302,302,0,2,0
20120301021950.396150,standard,2370,13,17,9,18,83,98,15,262,310,48,269,11
20120301040450.770265,standard,2320,10,0,9,0,92,97,5,274,291,17,105,4
20120302040131.223687,standard,2320,10,0,9,0,91,98,7,272,293,21,128,5
20120302174602.214633,standard,10560,24,25,23,25,71,97,26,218,304,86,95,15
20120303002656.301594,standard,7630,20,25,20,25,95,97,2,298,302,4,10,1
20120303040750.418134,standard,2310,10,0,9,0,93,97,4,280,293,13,74,3
20120303043114.176326,standard,2380,12,19,9,19,82,98,16,258,312,54,286,11
20120303091008.664729,standard,0,16,23,16,23,96,97,1,299,301,2,4,0
20120304191818.728096,standard,2912,14,21,14,21,98,98,0,310,310,0,3,0
20120304204601.847825,standard,5876,12,13,12,14,84,96,12,259,298,39,73,7
20120305011116.208678,standard,2951,11,19,11,19,98,98,0,309,310,1,9,1
20120305053050.374007,standard,2860,6,24,10,22,53,97,44,155,288,133,594,28
20120305181629.302521,standard,10464,22,26,23,25,75,96,21,232,299,67,76,12
20120306173839.807400,standard,10464,24,27,26,25,82,97,15,253,302,49,62,9
20120307013330.750370,standard,2886,13,14,13,14,97,97,0,307,309,2,5,1
20120307013749.161392,standard,2290,6,14,9,17,76,99,23,234,310,76,456,17
20120308181201.660917,standard,0,11,19,11,19,98,98,0,294,294,0,3,0
20120308194606.085755,range,7392,8,21,6,14,86,97,11,342,389,47,113,9
20120309013958.492949,range,2280,7,15,8,17,87,96,9,349,389,40,254,9
20120309024536.007627,standard,2977,4,12,1,13,53,95,42,157,288,131,546,27
20120309040608.971421,range,5520,7,32,14,16,46,99,53,173,384,211,442,37
20120309134144.118303,range,2250,7,16,6,16,95,96,1,381,386,5,40,2
20120310015255.435672,standard,2925,10,25,16,21,87,98,11,270,307,37,158,8
20120310030842.054303,range,6356,7,27,-4,15,23,97,74,90,395,305,624,56
20120310204214.396997,standard,5720,15,19,14,19,95,96,1,298,299,1,6,0
20120311010632.156663,standard,2847,11,25,10,22,56,98,42,163,290,127,559,26
20120311014652.829883,standard,2912,7,30,8,16,20,98,78,58,296,238,949,46
20120311204248.786103,standard,5928,11,12,11,13,84,96,12,259,298,39,74,7
20120312074958.440990,standard,5208,19,23,19,23,97,98,1,292,294,2,4,0
20120312133241.723830,standard,2899,3,18,3,17,97,98,1,288,290,2,6,1
20120312144656.883913,standard,5152,12,14,12,14,96,96,0,301,301,0,3,0
20120312163504.225604,standard,2860,9,17,18,21,86,97,11,269,304,35,165,8
20120312203230.936430,standard,7456,14,18,16,18,78,100,22,240,310,70,107,12
20120314142544.527122,standard,5152,13,16,13,16,97,97,0,301,302,1,3,0
20120314160810.157773,standard,2847,9,18,18,21,87,98,11,270,306,36,159,8
20120314163447.321007,standard,3003,8,18,9,20,45,97,52,130,288,158,666,33
20120314192723.299444,standard,10512,17,26,18,25,75,98,23,230,306,76,88,13
20120315054244.982119,standard,5400,5,23,13,23,75,98,23,235,309,74,152,13
20120316051115.336730,standard,5902,10,13,13,16,67,97,30,205,299,94,175,17
20120316200206.531388,standard,10416,21,26,22,25,81,95,14,251,298,47,57,9
20120317025019.975984,standard,5424,13,27,16,24,42,97,55,128,304,176,367,32
20120317041823.397397,standard,2320,14,18,13,18,50,100,50,152,310,158,955,36
20120318000453.138227,standard,2860,19,18,12,20,65,99,34,190,293,103,464,22
20120318060554.293987,range,2310,13,18,14,18,87,96,9,344,382,38,249,10
20120318120304.374423,standard,4580,13,17,13,17,95,96,1,298,301,3,6,1
20120318135606.029283,standard,10416,20,23,31,24,84,97,13,262,302,40,54,7
20120318190627.647847,range,2280,12,18,14,18,94,96,2,374,381,7,55,2
20120319020826.879873,standard,2330,11,12,11,12,97,98,1,301,304,3,14,0
20120319030718.801920,standard,2290,11,0,11,0,97,98,1,291,294,3,16,0
20120319175310.548116,standard,10416,20,26,22,25,84,96,12,262,301,39,51,7
20120319232117.219783,standard,3728,7,16,10,17,77,98,21,227,294,67,215,13
20120320203642.912061,standard,7488,14,16,12,20,55,96,41,168,299,131,200,24
20120320205049.235393,standard,10464,21,27,22,25,85,97,12,264,302,38,51,7
20120321014810.128007,standard,3728,10,16,11,17,88,96,8,264,288,24,75,5
20120322011536.892111,standard,2977,15,21,7,22,63,99,36,186,298,112,466,23
20120322195123.832470,standard,6104,21,25,21,25,96,97,1,299,302,3,5,0
