Nachrichten-ID	Zeit	Daten
0x78A	7,1461e-002	75	21	F2	A9
0x165	7,1906e-002	0D	53	0D	57	0D	5C	0D	4C
0x1E5	7,2137e-002	0D	45	0D	4F	0D	4F	0D	64
0x2E5	7,2383e-002	00	00	07	FD	00	00	00	00
0x775	7,5980e-002	0A	A1	F2	A9	FE	05	A7	F1
0x166	8,2975e-002	0D	6B	0D	45	0D	43	0D	5C
0x1E6	8,3207e-002	0D	79	0D	5F	0D	63	0D	66
0x2E6	8,3453e-002	00	00	08	22	00	00	00	00
0x167	9,1387e-002	0D	5B	0D	53	0D	54	0D	58
0x2E7	9,1549e-002	00	00	05	7B	00	00	00	00
0x267	9,1730e-002	00	00	00	00	FD	85	00	00
0x1E7	9,1996e-002	0D	6B	0D	5C	0D	5E	0D	67
0x78A	0,1229	75	21	F2	A9
0x775	0,1260	0A	A1	F2	A9	FE	04	0E	63
0x78A	0,1743	75	21	F2	A9
0x775	0,1760	0A	A1	F2	A9	FE	04	0E	63
0x78A	0,2220	75	21	F2	A9
0x165	0,2225	0D	55	0D	59	0D	5F	0D	4D
0x1E5	0,2228	0D	47	0D	50	0D	4F	0D	65
0x2E5	0,2230	00	00	07	FD	00	00	00	00
0x775	0,2260	0A	A1	F2	A9	FE	04	0E	63
0x166	0,2336	0D	6C	0D	47	0D	43	0D	5C
0x1E6	0,2338	0D	79	0D	5F	0D	63	0D	66
0x2E6	0,2341	00	00	08	23	00	00	00	00
0x167	0,2420	0D	5B	0D	53	0D	54	0D	58
0x2E7	0,2422	00	00	05	7B	00	00	00	00
0x267	0,2423	00	00	00	00	FD	80	00	00
0x1E7	0,2426	0D	6B	0D	5C	0D	5E	0D	67
0x78A	0,2734	75	21	F2	A9
0x775	0,2760	0A	A1	F2	A9	FE	00	0E	80
0x78A	0,3213	75	21	F2	A9
0x775	0,3260	0A	A1	F2	A9	FE	00	0E	80
0x78A	0,3726	75	21	F2	A9
0x165	0,3731	0D	55	0D	58	0D	5F	0D	4C
0x1E5	0,3734	0D	47	0D	51	0D	4F	0D	68
0x2E5	0,3736	00	00	07	FD	00	00	00	00
0x775	0,3760	0A	A1	F2	A9	FE	00	0E	80
0x166	0,3842	0D	6D	0D	47	0D	43	0D	5C
0x1E6	0,3844	0D	79	0D	60	0D	63	0D	66
0x2E6	0,3847	00	00	08	23	00	00	00	00
0x167	0,3926	0D	5B	0D	53	0D	54	0D	58
0x2E7	0,3928	00	00	05	7B	00	00	00	00
0x267	0,3930	00	00	00	00	FD	7E	00	00
0x1E7	0,3932	0D	6B	0D	5C	0D	5E	0D	67
0x78A	0,4240	75	21	F2	A9
0x775	0,4260	0A	A1	F2	A9	FD	FE	74	F2
0x78A	0,4717	75	21	F2	A9
0x775	0,4760	0A	A1	F2	A9	FD	FE	74	F2
0x78A	0,5231	75	21	F2	A9
0x165	0,5238	0D	55	0D	58	0D	5F	0D	4C
0x1E5	0,5240	0D	47	0D	51	0D	4F	0D	68
0x2E5	0,5242	00	00	07	FD	00	00	00	00
0x775	0,5260	0A	A1	F2	A9	FD	FE	74	F2
0x166	0,5348	0D	6C	0D	47	0D	43	0D	5C
0x1E6	0,5351	0D	7B	0D	60	0D	63	0D	66
0x2E6	0,5353	00	00	08	22	00	00	00	00
0x167	0,5432	0D	5B	0D	53	0D	54	0D	58
0x2E7	0,5434	00	00	05	7B	00	00	00	00
0x267	0,5436	00	00	00	00	FD	83	00	00
0x1E7	0,5438	0D	6A	0D	5C	0D	5D	0D	68
0x78A	0,5708	75	21	F2	A9
0x775	0,5760	0A	A1	F2	A9	FE	02	74	D5
0x78A	0,6222	75	21	F2	A9
0x775	0,6261	0A	A1	F2	A9	FE	02	74	D5
0x78A	0,6738	75	21	F2	A9
0x165	0,6744	0D	55	0D	58	0D	5E	0D	4B
0x1E5	0,6746	0D	48	0D	50	0D	4F	0D	66
0x2E5	0,6748	00	00	07	FD	00	00	00	00
0x775	0,6761	0A	A1	F2	A9	FE	02	74	D5
0x166	0,6854	0D	6B	0D	47	0D	43	0D	5D
0x1E6	0,6857	0D	7A	0D	60	0D	62	0D	66
0x2E6	0,6859	00	00	08	22	00	00	00	00
0x167	0,6938	0D	5B	0D	53	0D	54	0D	58
0x2E7	0,6940	00	00	05	7B	00	00	00	00
0x267	0,6942	00	00	00	00	FD	89	00	00
0x1E7	0,6945	0D	6A	0D	5C	0D	5E	0D	67
0x78A	0,7214	75	21	F2	A9
0x775	0,7261	0A	A1	F2	A9	FE	07	41	7F
0x78A	0,7728	75	21	F2	A9
0x775	0,7761	0A	A1	F2	A9	FE	07	41	7F
0x78A	0,8242	75	21	F2	A9
0x165	0,8250	0D	57	0D	58	0D	5D	0D	4B
0x1E5	0,8252	0D	48	0D	50	0D	4F	0D	66
0x2E5	0,8255	00	00	07	FD	00	00	00	00
0x775	0,8261	0A	A1	F2	A9	FE	07	41	7F
0x166	0,8361	0D	6B	0D	47	0D	44	0D	5D
0x1E6	0,8363	0D	79	0D	5F	0D	61	0D	67
0x2E6	0,8365	00	00	08	22	00	00	00	00
0x167	0,8445	0D	5B	0D	53	0D	54	0D	58
0x2E7	0,8446	00	00	05	7B	00	00	00	00
0x267	0,8448	00	00	00	00	FD	89	00	00
0x1E7	0,8451	0D	6B	0D	5C	0D	5E	0D	67
0x78A	0,8719	75	21	F2	A9
0x775	0,8761	0A	A1	F2	A9	FE	07	41	7F
0x78A	0,9233	75	21	F2	A9
0x775	0,9261	0A	A1	F2	A9	FE	07	41	7F
0x78A	0,9711	75	21	F2	A9
