rec_time,v,firmware_version,bootcount,bootreason_name,bootreason_cpu0,bootreason_cpu1,crashcnt,earlycrashcnt,crashtype,crashcore,registers,backtrace,resetreason,resetreason_name,curr_event_name,curr_event_handler,curr_event_runtime,wdt_tasknames,hardware_info
2022-04-07 21:34:28,0,3.3.002/ota_0/main (build idf v3.3.4-848-g1ff5e24b1b Mar  7 2022 07:33:16),13,Crash,12,12,1,0,abort(),0,,0x4008ddca 0x4008e065 0x400e9b6c 0x40084176 ,6,Task watchdog,,,0,IDLE1|OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-07 21:41:26,0,3.3.002/ota_0/main (build idf v3.3.4-848-g1ff5e24b1b Mar  7 2022 07:33:16),15,Crash,12,12,1,0,abort(),0,,0x4008ddca 0x4008e065 0x400e9b6c 0x40084176 ,6,Task watchdog,ticker.1,esp32wifi,0,IDLE1,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-07 21:48:31,0,3.3.002/ota_0/main (build idf v3.3.4-848-g1ff5e24b1b Mar  7 2022 07:33:16),17,Crash,12,12,1,0,abort(),0,,0x4008ddca 0x4008e065 0x400e9b6c 0x40084176 ,6,Task watchdog,ticker.1,esp32wifi,0,IDLE1,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-07 21:52:46,0,3.3.002-29-g7270ada8-dirty/ota_1/main (build idf v3.3.4-848-g1ff5e24b1 Apr  7 2022 21:25:12),18,Crash,12,12,2,0,abort(),0,,0x4008ddca 0x4008e065 0x400e88b8 0x40084176 ,6,Task watchdog,,,0,IDLE1,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-10 16:23:38,0,3.3.002-28-gd60ce7ff-dirty/factory/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),1,Crash,12,12,1,0,abort(),0,,0x4008ddca 0x4008e065 0x400e9b6c 0x40084176 ,6,Task watchdog,,,0,IDLE1,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-10 16:25:58,0,3.3.002-28-gd60ce7ff-dirty/factory/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),2,Crash,12,12,2,0,LoadProhibited,1,0x4010f2de 0x00060f30 0x801106b3 0x3ffc4810 0x3f8b80d0 0x3ffc4860 0x00000002 0x00000013 0x00000013 0x00000010 0x00000081 0x302c3030 0x6252e877 0x41d894ba 0x0000001f 0x6252e877 0x7ff00000 0x7ff894ba 0x00000001 0x0000001c 0x000000a5 0x400029ac 0x400029cb 0x00000000 ,0x4010f2de 0x401106b0 0x40115062 0x40147f24 0x40147fad 0x40149d7d 0x40147cce 0x400f943a 0x400f9609 0x400f96f0 0x400f9779 ,4,Exception/panic,ticker.1,ovms-server-v3,0,OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-17 07:41:52,0,3.3.002-28-gd60ce7ff-dirty/ota_0/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),5,EarlyCrash,12,12,2,1,abort(),1,,0x4008ddca 0x4008e065 0x4008e07c 0x40090c08 0x40091c40 0x40091bf6 ,4,Exception/panic,system.modem.stop,netmanager,0,IDLE1|OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-18 17:01:59,0,3.3.002-28-gd60ce7ff-dirty/ota_0/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),2,EarlyCrash,12,12,2,2,abort(),1,,0x4008ddca 0x4008e065 0x4008e07c 0x40090c08 0x40091c40 0x40091bf6 ,4,Exception/panic,system.modem.stop,netmanager,0,IDLE1|OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-18 17:08:26,0,3.3.002-28-gd60ce7ff-dirty/ota_0/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),4,EarlyCrash,12,12,4,1,abort(),0,,0x4008ddca 0x4008e065 0x400f8f51 0x400f9dff 0x400fa031 0x400fa065 0x4025d405 ,4,Exception/panic,ticker.1,ovms-server-v2,2,IDLE1,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-18 17:16:07,0,3.3.002-28-gd60ce7ff-dirty/ota_0/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),8,EarlyCrash,12,12,8,3,abort(),1,,0x4008ddca 0x4008e065 0x4008e07c 0x40090c08 0x40091c40 0x40091bf6 ,4,Exception/panic,system.modem.gotip,netmanager,0,IDLE1|OVMS DukTape,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-18 17:18:26,0,3.3.002-28-gd60ce7ff-dirty/ota_0/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),9,Crash,12,12,9,0,LoadProhibited,1,0x4010f2d1 0x00060e30 0x801106b3 0x3ffe7e20 0x3f8b79ac 0x3ffe7e70 0x00000002 0x0000abab 0x00000000 0xff000000 0xbaad5678 0x3f8b7aa9 0x625d80c4 0x41d89760 0x0000001f 0x625d80c4 0x7ff00000 0x7ff89760 0x00000001 0x0000001c 0xbaad5680 0x400029ac 0x400029cb 0x00000000 ,0x4010f2d1 0x401106b0 0x40115062 0x40147f24 0x4014803f 0x402e304d 0x400fcf41 0x400fcf9a 0x402e2395 0x4014a239 0x40115442 0x4010ee11 0x40113a75 0x40113ea9 0x4011416e 0x4010d056 0x40100ac3 0x40100b71 ,4,Exception/panic,,,0,OVMS Events,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
2022-04-18 17:20:45,0,3.3.002-28-gd60ce7ff-dirty/ota_0/main (build idf v3.3.4-848-g1ff5e24b1 Apr 10 2022 15:39:57),10,Crash,12,12,10,0,LoadProhibited,1,0x4010f2d1 0x00060e30 0x801106b3 0x3ffe7e20 0x3f8b79a4 0x3ffe7e70 0x00000002 0x0000ff00 0x00ff0000 0xff000000 0xdd42ceb5 0x166c1670 0x625d814f 0x41d89760 0x0000001f 0x625d814f 0x7ff00000 0x7ff89760 0x00000001 0x0000001c 0xdd42cebd 0x400029ac 0x400029cb 0x00000000 ,0x4010f2d1 0x401106b0 0x40115062 0x40147f24 0x4014803f 0x402e304d 0x400fcf41 0x400fcf9a 0x402e2395 0x4014a239 0x40115442 0x4010ee11 0x40113a75 0x40113ea9 0x4011416e 0x4010d056 0x40100ac3 0x40100b71 ,4,Exception/panic,,,0,OVMS Events,OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600
