rec_time,v,firmware_version,bootcount,bootreason_name,bootreason_cpu0,bootreason_cpu1,crashcnt,earlycrashcnt,crashtype,crashcore,registers,backtrace,resetreason,resetreason_name
2019-12-25 20:51:56,0,3.2.008-32-ge53c5059-dirty/ota_1/eap (build idf v3.3-beta3-776-g3d198cd50 Dec 25 2019 20:36:23),913,Crash,12,12,1,0,abort(),0,,0x4008b013 0x4008b2a9 0x4010daab 0x4009792b 0x400840b9 0x40084721 0x4000bec7 0x401c0b35 0x401c7d0e 0x4015a167 0x4015ae2e 0x4015b2fd 0x4015b34c 0x4015b3ef 0x4015bee9 0x4015bff9 0x4015c146 0x4015b44e 0x4015b561 0x4015b689 ,4,Exception/panic
2019-12-25 21:00:59,0,3.2.008-32-ge53c5059-dirty/ota_1/eap (build idf v3.3-beta3-776-g3d198cd50 Dec 25 2019 20:36:23),914,Crash,12,12,2,0,LoadProhibited,1,0x400d86f4 0x00060530 0x800d8215 0x3ffc08a0 0x3ffea504 0x3ffc08e0 0x00000001 0x00000000 0x3ffc0834 0x3fa15768 0x00000000 0x3ffc0880 0x3ffea504 0x00000000 0x00000008 0x3ffb4dd4 0x00000003 0x3ffb4d50 0x00000008 0x0000001c 0x00000030 0x4008f9fd 0x4008fa31 0xffffffff ,0x400d86f4 0x400d8212 0x400f50a9 0x400f52a1 0x400f5309 0x400f5319 ,4,Exception/panic
2019-12-26 10:55:34,0,,915,Crash,12,12,3,0,InstrFetchProhibited,1,0x00810000 0x00060a30 0x800d8215 0x3ffc08a0 0x3ffed368 0x3ffc08e0 0x00000001 0x00000000 0x3ffc0834 0x3fa15768 0x800d86fc 0x3ffc0880 0x3ffed368 0x00000000 0x00000008 0x3fa40bf0 0x00000003 0x3ffb4d50 0x00000008 0x00000014 0x00810000 0x4008f9fd 0x4008fa31 0xffffffff ,0x00810000 0x400d8212 0x400f50a9 0x400f52a1 0x400f5309 0x400f5319 ,4,Exception/panic
2019-12-26 17:39:41,0,,916,Crash,12,12,4,0,abort(),1,,0x4008b013 0x4008b2a9 0x40097aff 0x40097edb 0x400978f1 0x40083fc1 0x400ec1a1 0x400ee49d 0x40144b91 0x40144c3c 0x40144c4c 0x40144c7b 0x40144c7b 0x40144c7b 0x40144c7b 0x40144c7b 0x40144d35 0x40156ead 0x40155ede 0x400f50a9 0x400f52a1 0x400f5309 0x400f5319 ,4,Exception/panic
2019-12-26 17:42:24,0,,917,Crash,12,12,5,0,abort(),1,,0x4008b013 0x4008b2a9 0x4010daab 0x4009792b 0x400840b9 0x40084721 0x4000bec7 0x401c0b35 0x400f1cc9 0x400f28cb 0x400f28c4 0x400f28c4 0x400f28c4 0x400f28c4 0x40157031 0x40155ede 0x400f50a9 0x400f52a1 0x400f5309 0x400f5319 ,4,Exception/panic
2019-12-27 07:22:22,0,3.2.008-32-ge53c5059-dirty/ota_1/eap (build idf v3.3-beta3-776-g3d198cd50 Dec 25 2019 20:36:23),918,Crash,12,12,6,0,abort(),0,,0x4008b013 0x4008b2a9 0x400e81ec 0x40083d8e ,6,Task watchdog
2019-12-28 08:57:25,0,3.2.008-32-ge53c5059-dirty/ota_1/eap (build idf v3.3-beta3-776-g3d198cd50 Dec 25 2019 20:36:23),919,Crash,12,12,7,0,abort(),1,,0x4008b013 0x4008b2a9 0x4010daab 0x4009792b 0x400840b9 0x40084721 0x4000bec7 0x401c0b35 0x400f1cc9 0x400f28cb 0x40157031 0x40155ede 0x400f50a9 0x400f52a1 0x400f5309 0x400f5319 ,4,Exception/panic
2019-12-29 14:50:49,0,3.2.008-33-g0b7d4a9c-dirty/ota_0/eap (build idf v3.3-beta3-776-g3d198cd50 Dec 28 2019 11:03:41),921,Crash,12,12,1,0,abort(),1,,0x4008b013 0x4008b2a9 0x400f85f3 0x400f03f2 0x400f04aa 0x400f04aa 0x400f0507 0x400fedcb 0x4010441b 0x401045de 0x400fedfb 0x401350e5 0x401358e8 0x4013597b 0x40135a8d 0x40109876 0x4010b42f 0x4010b8b5 0x4010bb8f 0x40107a8a 0x400fb9b0 0x400fba11 ,4,Exception/panic
2019-12-31 15:33:53,0,3.2.008-33-g0b7d4a9c-dirty/ota_0/eap (build idf v3.3-beta3-776-g3d198cd50 Dec 28 2019 11:03:41),922,Crash,12,12,2,0,abort(),1,,0x4008b013 0x4008b2a9 0x4010daab 0x4009792b 0x400840b9 0x40084721 0x4000bec7 0x401c0b39 0x401c7d12 0x400f1cc1 0x400f28cb 0x40157031 0x40155ede 0x400f50a9 0x400f52a1 0x400f5309 0x400f5319 ,4,Exception/panic
2020-01-01 08:51:26,0,3.2.008-33-g0b7d4a9c-dirty/ota_0/eap (build idf v3.3-beta3-776-g3d198cd50 Dec 28 2019 11:03:41),1,Crash,12,12,1,0,abort(),0,,0x4008b013 0x4008b2a9 0x400e81ec 0x40083d8e ,6,Task watchdog
