MP-0 c32,0,1,108,RT-PWR-BattPack,2013-04-08 07:16:14,1,14,1,1,1,9848,9848,10000,5760,411,5760,411,5790,413,5,4,18,5,1
MP-0 c32,0,2,108,RT-PWR-BattPack,2013-04-08 07:40:09,1,14,1,1,1,9886,9860,9886,5780,412,5780,412,5820,415,5,5,5,5,1
MP-0 c32,0,3,108,RT-PWR-BattPack,2013-04-08 07:41:09,1,14,1,1,1,9894,9860,9894,5780,412,5780,412,5820,415,5,5,5,5,1
MP-0 c32,0,4,108,RT-PWR-BattPack,2013-04-08 07:42:11,1,14,1,1,1,9904,9860,9904,5780,412,5780,412,5820,415,5,5,5,5,1
MP-0 c32,0,5,108,RT-PWR-BattPack,2013-04-08 07:43:18,1,14,1,1,1,10000,9860,10000,5790,413,5780,412,5820,415,5,5,5,5,1
MP-0 c32,0,6,108,RT-PWR-BattPack,2013-04-08 07:45:28,1,14,1,1,1,9868,9868,10000,5620,401,5540,395,5790,413,5,4,5,5,1
MP-0 c32,0,7,108,RT-PWR-BattPack,2013-04-08 07:46:38,1,14,1,1,1,9770,9770,10000,5710,407,5540,395,5790,413,5,4,5,5,1
MP-0 c32,0,8,108,RT-PWR-BattPack,2013-04-08 07:47:48,1,14,1,1,1,9602,9602,10000,5500,392,5480,391,5790,413,5,4,5,5,1
MP-0 c32,0,9,108,RT-PWR-BattPack,2013-04-08 07:49:00,1,14,1,1,1,9448,9448,10000,5650,403,5440,388,5790,413,6,4,6,5,1
MP-0 c32,0,10,108,RT-PWR-BattPack,2013-04-08 07:50:10,1,14,1,1,1,9378,9378,10000,5560,397,5440,388,5790,413,6,4,6,5,1
MP-0 c32,0,11,108,RT-PWR-BattPack,2013-04-08 07:51:22,1,14,1,1,1,9164,9164,10000,5630,402,5380,384,5790,413,6,4,6,5,1
MP-0 c32,0,12,108,RT-PWR-BattPack,2013-04-08 07:52:32,1,14,1,1,1,9052,9048,10000,5620,401,5380,384,5790,413,6,4,7,5,1
MP-0 c32,0,13,108,RT-PWR-BattPack,2013-04-08 07:53:46,1,14,1,1,1,8912,8912,10000,5520,394,5380,384,5790,413,7,4,7,5,1
MP-0 c32,0,14,108,RT-PWR-BattPack,2013-04-08 07:54:53,1,14,1,1,1,8878,8878,10000,5510,393,5380,384,5790,413,7,4,7,5,1
MP-0 c32,0,15,108,RT-PWR-BattPack,2013-04-08 07:56:05,1,14,1,1,1,8712,8712,10000,5470,390,5380,384,5790,413,7,4,7,5,1
MP-0 c32,0,16,108,RT-PWR-BattPack,2013-04-08 07:57:17,1,14,1,1,1,8514,8514,10000,5430,387,5320,380,5790,413,7,4,7,5,1
MP-0 c32,0,17,108,RT-PWR-BattPack,2013-04-08 07:58:29,1,14,1,1,1,8362,8360,10000,5600,400,5320,380,5790,413,7,4,8,5,1
MP-0 c32,0,18,108,RT-PWR-BattPack,2013-04-08 07:59:39,1,14,1,1,1,8326,8326,10000,5480,391,5320,380,5790,413,8,4,8,5,1
MP-0 c32,0,19,108,RT-PWR-BattPack,2013-04-08 08:00:50,1,14,1,1,1,8164,8164,10000,5470,390,5320,380,5790,413,8,4,8,5,1
MP-0 c32,0,20,108,RT-PWR-BattPack,2013-04-08 08:02:02,1,14,1,1,1,8012,8012,10000,5430,387,5320,380,5790,413,8,4,8,5,1
MP-0 c32,0,21,108,RT-PWR-BattPack,2013-04-08 08:03:15,1,14,1,1,1,7904,7904,10000,5580,398,5320,380,5790,413,8,4,9,5,1
MP-0 c32,0,22,108,RT-PWR-BattPack,2013-04-08 08:04:35,1,14,1,1,1,7884,7884,10000,5590,399,5320,380,5790,413,8,4,9,5,1
MP-0 c32,0,23,108,RT-PWR-BattPack,2013-04-08 08:08:40,1,14,1,1,1,7656,7656,10000,5610,400,5590,399,5620,401,9,8,9,5,1
MP-0 c32,0,24,108,RT-PWR-BattPack,2013-04-08 08:09:52,1,14,1,1,1,7622,7622,10000,5580,398,5570,397,5620,401,9,8,9,5,1
MP-0 c32,0,25,108,RT-PWR-BattPack,2013-04-08 08:11:12,1,14,1,1,1,7598,7598,10000,5600,400,5560,397,5620,401,9,8,9,5,1
MP-0 c32,0,26,108,RT-PWR-BattPack,2013-04-08 08:12:13,1,14,1,1,1,7586,7586,10000,5610,400,5560,397,5620,401,9,8,9,5,1
MP-0 c32,0,27,108,RT-PWR-BattPack,2013-04-08 08:14:35,1,14,1,1,1,7574,7574,10000,5610,400,5530,395,5620,401,9,8,9,5,1
MP-0 c32,0,28,108,RT-PWR-BattPack,2013-04-08 09:15:30,1,14,1,1,1,8112,7574,10000,5640,402,5640,402,5640,402,8,8,8,5,1
MP-0 c32,0,29,108,RT-PWR-BattPack,2013-04-08 09:16:33,1,14,1,1,1,8108,7574,10000,5640,402,5640,402,5640,402,8,8,8,5,1
MP-0 c32,0,30,108,RT-PWR-BattPack,2013-04-08 09:17:40,1,14,1,1,1,8076,7574,10000,5600,400,5540,395,5640,402,8,8,8,5,1
MP-0 c32,0,31,108,RT-PWR-BattPack,2013-04-08 09:18:59,1,14,1,1,1,8028,7574,10000,5560,397,5520,394,5660,404,8,8,9,5,1
MP-0 c32,0,32,108,RT-PWR-BattPack,2013-04-08 09:20:01,1,14,1,1,1,7954,7574,10000,5590,399,5510,393,5660,404,8,8,9,5,1
MP-0 c32,0,33,108,RT-PWR-BattPack,2013-04-08 09:21:10,1,14,1,1,1,7844,7574,10000,5510,393,5450,389,5660,404,8,8,9,5,1
MP-0 c32,0,34,108,RT-PWR-BattPack,2013-04-08 09:22:21,1,14,1,1,1,7720,7574,10000,5400,385,5390,385,5660,404,9,8,9,5,1
MP-0 c32,0,35,108,RT-PWR-BattPack,2013-04-08 09:24:02,1,14,1,1,1,7628,7574,10000,5370,383,5360,382,5660,404,9,8,9,5,1
MP-0 c32,0,36,108,RT-PWR-BattPack,2013-04-08 09:26:15,1,14,1,1,1,7320,7320,10000,5410,386,5360,382,5660,404,9,8,9,5,1
MP-0 c32,0,37,108,RT-PWR-BattPack,2013-04-08 09:26:57,1,14,1,1,1,7242,7242,10000,5430,387,5360,382,5660,404,9,8,9,5,1
